"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore ";"7.9 MB";"28/06/2021";"28/06/2021"
"conto di bilancio entrate";"299.39 KB";"21/01/2021";"21/01/2021"
"riepilogo per titoli entrate";"127.54 KB";"21/01/2021";"21/01/2021"
"riepilogo per titoli uscite";"138.96 KB";"21/01/2021";"21/01/2021"
"Quadro riassuntivo";"92.78 KB";"21/01/2021";"21/01/2021"
"verifica equilibri";"148.71 KB";"21/01/2021";"21/01/2021"
"risultato amministrazione";"87.49 KB";"21/01/2021";"21/01/2021"
"Quadro riassuntivo tesoriere";"53.68 KB";"21/01/2021";"21/01/2021"
"fondo crediti";"56.31 KB";"21/01/2021";"21/01/2021"
"composizione FVP";"379.37 KB";"21/01/2021";"21/01/2021"
"SIOPE entrata";"10.78 KB";"21/01/2021";"21/01/2021"
"SIOPE spesa";"11.52 KB";"21/01/2021";"21/01/2021"
"Indicatori sintetici";"280.39 KB";"21/01/2021";"21/01/2021"
"Indicatori entrate";"143.42 KB";"21/01/2021";"21/01/2021"
"indicatori uscite";"165.7 KB";"21/01/2021";"21/01/2021"
"spese rappresentanza";"29.78 KB";"21/01/2021";"21/01/2021"
"conto tesoriere 2016";"1.57 MB";"21/01/2021";"21/01/2021"
"VERIFICA DEBITI E CREDITI";"0.74 MB";"21/01/2021";"21/01/2021"
"obiettivi finanza pubblica";"103.76 KB";"21/01/2021";"21/01/2021"
"tempestivit� pagamenti";"54.48 KB";"21/01/2021";"21/01/2021"
"tempestivit� pagamenti";"15.3 KB";"21/01/2021";"21/01/2021"
