"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRIMO TRIMESTRE 2024";"32.46 KB";"04/04/2024";"04/04/2024"
"ANNO 2023";"33.88 KB";"22/01/2024";"22/01/2024"
"QUARTO TRIMESTRE 2023";"32.9 KB";"22/01/2024";"22/01/2024"
"TERZO TRIMESTRE 2023";"163.8 KB";"02/10/2023";"02/10/2023"
"SECONDO TRIMESTRE 2023";"164.89 KB";"04/07/2023";"04/07/2023"
"PRIMO TRIMESTRE 2023";"165.21 KB";"20/04/2023";"20/04/2023"
"ANNO 2022";"166.88 KB";"14/02/2023";"14/02/2023"
"QUARTO TRIMESTRE 2022";"163.06 KB";"14/02/2023";"14/02/2023"
"TERZO TRIMESTRE 2022";"164.78 KB";"30/09/2022";"30/09/2022"
"SECONDO TRIMESTRE 2022";"163.02 KB";"26/08/2022";"26/08/2022"
"PRIMO TRIMESTRE 2022 ";"163.52 KB";"29/04/2022";"29/04/2022"
"SAN PIETRO DI MORUBIO 2021";"167.35 KB";"18/01/2022";"18/01/2022"
"QUARTO TRIMESTRE 2021 SAN PIETRO DI MORUBIO";"163.35 KB";"18/01/2022";"18/01/2022"
"TERZO TRIMESTRE 2021 SAN PIETRO DI MORUBIO";"165.12 KB";"07/10/2021";"07/10/2021"
"SECONDO TRIMESTRE 2021 SAN PIETRO DI MORUBIO";"163.87 KB";"02/08/2021";"02/08/2021"
"PRIMO TRIMESTRE 2021 SAN PIETRO DI MORUBIO";"163.87 KB";"02/08/2021";"02/08/2021"
"SAN PIETRO DI MORUBIO 2020";"10.23 KB";"15/02/2021";"15/02/2021"
"QUARTO TRIMESTRE 2020 SAN PIETRO DI MORUBIO";"9.9 KB";"15/02/2021";"15/02/2021"
"TERZO TRIMESTRE 2020 SAN PIETRO DI MORUBIO";"9.81 KB";"15/02/2021";"15/02/2021"
"SECONDO TRIMESTRE 2020 SAN PIETRO DI MORUBIO";"9.81 KB";"15/02/2021";"15/02/2021"
"PRIMO TRIMESTRE 2020 SAN PIETRO DI MORUBIO";"9.78 KB";"15/02/2021";"15/02/2021"
"SAN PIETRO DI MORUBIO 2019";"10.26 KB";"15/02/2021";"15/02/2021"
"SAN PIETRO DI MORUBIO 2018";"10.36 KB";"15/02/2021";"15/02/2021"
