"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"pagamenti primo trimestre 2024";"511.26 KB";"04/04/2024";"04/04/2024"
"pagamenti quarto trimestre 2023";"0.57 MB";"22/01/2024";"22/01/2024"
"pagamenti terzo trimestre 2023";"337.64 KB";"02/10/2023";"02/10/2023"
"pagamento secondo trimestre 2023";"472.91 KB";"04/07/2023";"04/07/2023"
"pagamenti primo trimestre 2023";"403.15 KB";"20/04/2023";"20/04/2023"
"pagamenti quarto trimestre 2022";"388.42 KB";"14/02/2023";"14/02/2023"
"pagamenti terzo trimestre 2022";"0.62 MB";"21/10/2022";"21/10/2022"
"pagamenti primo semestre 2022";"350.02 KB";"18/10/2022";"18/10/2022"
"pagamenti 2021";"316.79 KB";"18/10/2022";"18/10/2022"
"Dati sui pagamenti - Art. 4-bis, c. 2, D.Lgs. 33/2013";"";"18/05/2022";"30/05/2022"
