"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione PEBA";"0.51 MB";"03/04/2024";"03/04/2024"
"Delibera adozione PEBA";"0.53 MB";"10/06/2020";"10/06/2020"
"REL01_RELAZIONE COMPLESSIVA";"2.36 MB";"09/06/2020";"09/06/2020"
"REL02_ANALISI PERCORSI ESTERNI";"12.27 MB";"09/06/2020";"09/06/2020"
"REL 03_ANALISI EDIFICI";"4.47 MB";"09/06/2020";"09/06/2020"
"ALL01_GUIDA ALLA SCHEDATURA DELLE CRITICITA' E SCHEDA TIPO";"0.8 MB";"09/06/2020";"09/06/2020"
"ALL02_SCHEDA TIPO RILEVAMENTO EDIFICI";"0.51 MB";"09/06/2020";"09/06/2020"
"ALL03_GUIDA ALLA PROGETTAZIONE ACCESSIBILE E FUNZIONALE";"5.5 MB";"09/06/2020";"09/06/2020"
"TAV. 01 PALNIMETRIA DI RIFERIMENTO VIE, SPAZI URBAI ED EDIFICI RILEVATI";"1.99 MB";"09/06/2020";"09/06/2020"
"TAV. 02 PLANIMETRIA DI RIFERIMENTO - RILIEVO CRITICITA' URBANE";"1.79 MB";"09/06/2020";"09/06/2020"
