"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio entrate";"256.13 KB";"22/01/2021";"22/01/2021"
"Bilancio spese";"1.53 MB";"22/01/2021";"22/01/2021"
"composizione FCDE2018";"169.64 KB";"22/01/2021";"22/01/2021"
"composizione FCDE2019";"169.66 KB";"22/01/2021";"22/01/2021"
"composizione FCDE2020";"169.5 KB";"22/01/2021";"22/01/2021"
"composizione FVP 2018";"389.2 KB";"22/01/2021";"22/01/2021"
"composizione FVP 2019";"388.3 KB";"22/01/2021";"22/01/2021"
"DUP";"2.98 MB";"22/01/2021";"22/01/2021"
"Equilibri Bilancio";"235.29 KB";"22/01/2021";"22/01/2021"
"Parere revisore ";"2.46 MB";"22/01/2021";"22/01/2021"
"piano indicatori di bilancio";"0.71 MB";"22/01/2021";"22/01/2021"
"prospetto limiti indebitamento";"128.07 KB";"22/01/2021";"22/01/2021"
"Quadro generale riassuntivo";"133.61 KB";"22/01/2021";"22/01/2021"
"Riepilogo generale spese per missione";"198.65 KB";"22/01/2021";"22/01/2021"
"tabella avanzo presunto";"127.55 KB";"22/01/2021";"22/01/2021"
"verifica vincoli finanza pubblica";"139.38 KB";"22/01/2021";"22/01/2021"
