"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accessi edilizia privata-territorio_01.01.2023-31.12.2023";"184.93 KB";"31/01/2024";"31/01/2024"
"Registro accessi_01.01.2023-31.05.2023";"19.72 KB";"21/06/2023";"21/06/2023"
"Registro accessi_S P MORUBIO_01.10.2022-31.12.2022";"4.63 KB";"30/12/2022";"30/12/2022"
"Registro accesso a documenti - periodo 01.07.2022-30.09.2022";"4.51 KB";"10/10/2022";"10/10/2022"
"Registro accesso a documenti - periodo 01.04.2022-30.06.2022";"4.56 KB";"10/10/2022";"10/10/2022"
"Registro accesso a documenti - periodo 01.01.2022-31.03.2022";"4.83 KB";"31/05/2022";"31/05/2022"
"Registro accesso a documenti - periodo 01.10.2021-31.12.2021";"4.66 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.07.2021-30.09.2021";"4.44 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.04.2021-30.06.2021";"4.8 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.01.2021-31.03.2021";"25.2 KB";"26/01/2022";"26/01/2022"
"Registro accesso a documenti - periodo 01.10.2020-31.12.2020";"25.11 KB";"05/02/2021";"05/02/2021"
"Registro accesso a documenti - periodo 01.07.2020-30.09.2020";"24.45 KB";"05/02/2021";"05/02/2021"
"Registro accesso a documenti - periodo 01.01.2020-30.06.2020";"21.59 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.01.2020-30.03.2020";"21.04 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.10.2019-31.12.2019";"5.38 KB";"07/08/2020";"07/08/2020"
"Registro accessi a documenti - periodo 01.07.2019-30.09.2019";"5.3 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.04.2019-30.06.2019";"5.27 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.01.2019-31.03.2019";"5.05 KB";"07/08/2020";"07/08/2020"
"Registro accesso a documenti - periodo 01.10.2018 -31.12.2018";"21.94 KB";"19/03/2019";"19/03/2019"
