"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2019 ENTRATE";"271.41 KB";"24/11/2023";"30/11/2023"
"CONSUNTIVO 2019 SPESA";"155.26 KB";"24/11/2023";"30/11/2023"
"PREVISIONE 2023 SPESA";"1.16 MB";"24/11/2023";"24/11/2023"
"PREVISIONE 2023 ENTRATE";"246.06 KB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2022 SPESA";"1.3 MB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2022 ENTRATE";"320.86 KB";"24/11/2023";"24/11/2023"
"PREVISIONE 2022 SPESA";"1.15 MB";"24/11/2023";"24/11/2023"
"PREVISIONE 2022 ENTRATE";"238.11 KB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2021 SPESA";"1.3 MB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2021 ENTRATE";"324.02 KB";"24/11/2023";"24/11/2023"
"PREVISIONE 2021 SPESA";"1.15 MB";"24/11/2023";"24/11/2023"
"PREVISIONE 2021 ENTRATE";"246.48 KB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2020 SPESA";"1.3 MB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2020 ENTRATE";"322.13 KB";"24/11/2023";"24/11/2023"
"PREVISIONE 2020 SPESA";"1.14 MB";"24/11/2023";"24/11/2023"
"PREVISIONE 2020 ENTRATE";"237.9 KB";"24/11/2023";"24/11/2023"
"PREVISIONE 2019 SPESA";"1.53 MB";"24/11/2023";"24/11/2023"
"PREVISIONE 2019 ENTRATE";"256.08 KB";"24/11/2023";"24/11/2023"
"CONSUNTIVO 2018 SPESA";"2.67 MB";"23/11/2023";"23/11/2023"
"CONSUNTIVO 2018 ENTRATE";"1.19 MB";"23/11/2023";"23/11/2023"
"PREVISIONE 2018 SPESA";"1.53 MB";"23/11/2023";"23/11/2023"
"PREVISIONE 2018 ENTRATE";"256.13 KB";"23/11/2023";"23/11/2023"
"CONSUNTIVO 2017 SPESA";"1.64 MB";"23/11/2023";"23/11/2023"
"CONSUNTIVO 2017 ENTRATE";"310.34 KB";"23/11/2023";"23/11/2023"
"PREVISIONE 2017 SPESA";"1.16 MB";"23/11/2023";"23/11/2023"
"PREVISIONE 2017 ENTRATE";"244.33 KB";"23/11/2023";"23/11/2023"
